objectid,koord_x,koord_y,nm_balai,provinsi,kab_kota,kecamatan,kel_desa,kl_dat_das,nm_dat_das,thn_data,nm_ws,nm_das,jml_sabo
202,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,LA-GS1 (Muntilan)                                                                                   ,0         ,                                                                                                    ,                                                                                                    ,
428,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Karangasem                                                                                          ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPDS Tukad Barak 1 (Selat)                                                                          ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
203,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,LA-Berut                                                                                            ,0         ,                                                                                                    ,                                                                                                    ,
204,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-RD3 (Ngargomulyo)                                                                                ,0         ,                                                                                                    ,                                                                                                    ,
205,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-D2 (Salam Sari)                                                                                  ,0         ,                                                                                                    ,                                                                                                    ,
429,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Karangasem                                                                                          ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPDS Tukad Buhu (Jungutan)                                                                          ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
206,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-D1/C12 (Tegalrandu)                                                                              ,0         ,                                                                                                    ,                                                                                                    ,
207,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-D3 (Salam Sari)                                                                                  ,0         ,                                                                                                    ,                                                                                                    ,
208,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-D1/C12 (Pandanretno)                                                                             ,0         ,                                                                                                    ,                                                                                                    ,
430,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Karangasem                                                                                          ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPDS Tukad Barak 2 (Selat)                                                                          ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
209,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-C10A (Wates)                                                                                     ,0         ,                                                                                                    ,                                                                                                    ,
210,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-C11 (Tegalrandu)                                                                                 ,0         ,                                                                                                    ,                                                                                                    ,
211,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-C (Cangkring/Tegalrandu)                                                                         ,0         ,                                                                                                    ,                                                                                                    ,
431,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Karangasem                                                                                          ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPDS Tukad Buhu Hilir (Bug-Bug)                                                                     ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
212,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-C10 (Wates)                                                                                      ,0         ,                                                                                                    ,                                                                                                    ,
213,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-C9 (Balong)                                                                                      ,0         ,                                                                                                    ,                                                                                                    ,
214,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-C (Senggrikan/Ketunggeng)                                                                        ,0         ,                                                                                                    ,                                                                                                    ,
432,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Karangasem                                                                                          ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPDS Tukad Buhu (Sibetan)                                                                           ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
433,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Karangasem                                                                                          ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPDS Tukad Janga (Karangasem)                                                                       ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
434,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Karangasem                                                                                          ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Telagawaja 2 (Keladian)                                                                         ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
435,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Karangasem                                                                                          ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Telagawaja 3 (Muncan)                                                                           ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
215,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-C (Gulon)                                                                                        ,0         ,                                                                                                    ,                                                                                                    ,
436,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Karangasem                                                                                          ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Tukad Buhu (Bungaya)                                                                            ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
216,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-GS (Gulon)                                                                                       ,0         ,                                                                                                    ,                                                                                                    ,
217,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-C3 (Gunungpring)                                                                                 ,0         ,                                                                                                    ,                                                                                                    ,
218,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-C2 (Craken)                                                                                      ,0         ,                                                                                                    ,                                                                                                    ,
437,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Karangasem                                                                                          ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Telagawaja 1 (Buyan Utara)                                                                      ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
219,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-C1B (Sumber/Sriwedari)                                                                           ,0         ,                                                                                                    ,                                                                                                    ,
220,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-C1A (Ngawen/Bogangan)                                                                            ,0         ,                                                                                                    ,                                                                                                    ,
221,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-C1 (Sriwedari)                                                                                   ,0         ,                                                                                                    ,                                                                                                    ,
438,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Karangasem                                                                                          ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Tukad Barak 1 (Ancut)                                                                           ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
224,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-C0 (Sriwedari)                                                                                   ,0         ,                                                                                                    ,                                                                                                    ,
439,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Karangasem                                                                                          ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Tukad Langon (Selat)                                                                            ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
225,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL-T1                                                                                               ,0         ,                                                                                                    ,                                                                                                    ,
226,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,                                                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BL- RD1                                                                                             ,0         ,                                                                                                    ,                                                                                                    ,
227,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,PU-D3 (Salamsari)                                                                                   ,0         ,                                                                                                    ,                                                                                                    ,
440,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Karangasem                                                                                          ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Tukad Buhu (Pengadangan)                                                                        ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
228,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,PU-D5 (Salamsari)                                                                                   ,0         ,                                                                                                    ,                                                                                                    ,
229,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,PU-D4 (Salamsari)                                                                                   ,0         ,                                                                                                    ,                                                                                                    ,
441,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Karangasem                                                                                          ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Tukad Unda Hulu 1 (Sidemen)                                                                     ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
442,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Klungkung                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPDS Tukad Unda 1 (Klungkung)                                                                       ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
443,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Klungkung                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPDS Tukad Unda 2 (Tangkas)                                                                         ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
444,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Klungkung                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Tukad Unda 2 (Akah)                                                                             ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
445,,,BWS BALI PENIDA                                                                                     ,Bali                                                                                                ,Klungkung                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Tukad Unda 3 (Klungkung)                                                                        ,0         ,WS Bali-Penida                                                                                      ,                                                                                                    ,
230,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,PU-C14 (Gejugan)                                                                                    ,0         ,                                                                                                    ,                                                                                                    ,
231,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,PU-C13 (Gejugan)                                                                                    ,0         ,                                                                                                    ,                                                                                                    ,
232,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,PU-D2 (Mranggen)                                                                                    ,0         ,                                                                                                    ,                                                                                                    ,
446,,,BWS KALIMANTAN V                                                                                    ,Kalimantan Utara                                                                                    ,Kab. Nunukan                                                                                        ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Check Dam Sub DAS Embung Bolong Kabupaten Nunukan                                                   ,2016      ,WS. Sesayap                                                                                         ,DAS Bolong                                                                                          ,
233,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,PU-D1 (Mranggen)                                                                                    ,0         ,                                                                                                    ,                                                                                                    ,
