objectid,nm_dat_das,nm_balai,provinsi,kab_kota,irigasi,air_baku,jns_danau,luas_danau,vol_tamp,koord_x,koord_y,nama_balai
104,Danau Sentani                                                                                                                                                                                                                                                 ,BWS PAPUA                                                                                                                                                                                                                                                     ,Papua                                                                                                                                                                                                                                                         ,Kota/Kab Jayapura                                                                                                                                                                                                                                             ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
105,Danau Love                                                                                                                                                                                                                                                    ,BWS PAPUA                                                                                                                                                                                                                                                     ,Papua                                                                                                                                                                                                                                                         ,Kabupaten/Kota                                                                                                                                                                                                                                                ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
106,Danau Koya Koso                                                                                                                                                                                                                                               ,BWS PAPUA                                                                                                                                                                                                                                                     ,Papua                                                                                                                                                                                                                                                         ,Kota Jayapura                                                                                                                                                                                                                                                 ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
107,Danau Rombebai                                                                                                                                                                                                                                                ,BWS PAPUA                                                                                                                                                                                                                                                     ,Papua                                                                                                                                                                                                                                                         ,Mamberamo Raya                                                                                                                                                                                                                                                ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
108,Danau Paniai                                                                                                                                                                                                                                                  ,BWS PAPUA                                                                                                                                                                                                                                                     ,Papua                                                                                                                                                                                                                                                         ,Paniai                                                                                                                                                                                                                                                        ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
89,W. Sempor                                                                                                                                                                                                                                                     ,BBWS SERAYU OPAK                                                                                                                                                                                                                                              ,Jawa Tengah                                                                                                                                                                                                                                                   ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,109.487,-7.558,                                                                                                                                                                                                                                                               
96,Danau Teleko                                                                                                                                                                                                                                                  ,BBWS SUMATERA 8 SUMSEL                                                                                                                                                                                                                                        ,Sumatera Selatan                                                                                                                                                                                                                                              ,OGAN KOMERING ILIR                                                                                                                                                                                                                                            ,250                                                                                                                                                                                                                                                           ,0                                                                                                                                                                                                                                                             ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,12500000                                                                                                                                                                                                                                                      ,104.8834972,-3.36648611,                                                                                                                                                                                                                                                               
114,Buyat                                                                                                                                                                                                                                                         ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Bolaang Mongondow Timur                                                                                                                                                                                                                                       ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,51                                                                                                                                                                                                                                                            ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
117,Moat                                                                                                                                                                                                                                                          ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Bolaang Mongondow Timur                                                                                                                                                                                                                                       ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,722                                                                                                                                                                                                                                                           ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
97,Danau Air Gergas                                                                                                                                                                                                                                              ,BBWS SUMATERA 8 SUMSEL                                                                                                                                                                                                                                        ,Sumatera Selatan                                                                                                                                                                                                                                              ,MUSI RAWAS                                                                                                                                                                                                                                                    ,6000                                                                                                                                                                                                                                                          ,2300                                                                                                                                                                                                                                                          ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,2000000                                                                                                                                                                                                                                                       ,103.154625,-3.280975,                                                                                                                                                                                                                                                               
113,Kapeta                                                                                                                                                                                                                                                        ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Kepulauan Sitaro                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,12                                                                                                                                                                                                                                                            ,0                                                                                                                                                                                                                                                             ,125.3856944,2.65936111,                                                                                                                                                                                                                                                               
115,Kawelaan                                                                                                                                                                                                                                                      ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Bolaang Mongondow Timur                                                                                                                                                                                                                                       ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,11035                                                                                                                                                                                                                                                         ,0                                                                                                                                                                                                                                                             ,124.8909667,1.51296667,                                                                                                                                                                                                                                                               
124,Tutud                                                                                                                                                                                                                                                         ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Minahasa Tenggara                                                                                                                                                                                                                                             ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,10448                                                                                                                                                                                                                                                         ,0                                                                                                                                                                                                                                                             ,124.6978833,1.0441,                                                                                                                                                                                                                                                               
125,Tutuyan                                                                                                                                                                                                                                                       ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Bolaang Mongondow Timur                                                                                                                                                                                                                                       ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,29                                                                                                                                                                                                                                                            ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
126,Bunong                                                                                                                                                                                                                                                        ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Bolaang Mongondow                                                                                                                                                                                                                                             ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,123.5740417,0.89214444,                                                                                                                                                                                                                                                               
131,Riung                                                                                                                                                                                                                                                         ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Kepulauan Talaud                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
132,Tona                                                                                                                                                                                                                                                          ,BWS SULAWESI I                                                                                                                                                                                                                                                ,Sulawesi Utara                                                                                                                                                                                                                                                ,Kepulauan Talaud                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,0.0,0.0,                                                                                                                                                                                                                                                               
136,Danau Towuti                                                                                                                                                                                                                                                  ,BWS SULAWESI III                                                                                                                                                                                                                                              ,Sulawesi Tengah                                                                                                                                                                                                                                               ,Morowali Utara                                                                                                                                                                                                                                                ,0                                                                                                                                                                                                                                                             ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,175                                                                                                                                                                                                                                                           ,49                                                                                                                                                                                                                                                            ,0.0,0.0,                                                                                                                                                                                                                                                               
