Nama_Jembatan,Panjang_Jembatan,Lebar_Jembatan,Latitude,Longitude
S.PAKKA III,20,6.3,"122,188,332","122,188,332"
S.PAKKA IV,20,6.3,"122,190,727","122,190,727"
S.TETEWATU,20,6.3,"122,118,973","122,118,973"
S.KALILOTO,25.6,6.3,"122,848,633","122,848,633"
S.PAKKA,13.2,6.4,"122,145,554","122,145,554"
S.HIALU/LAMONAE II,14.7,6.4,"122,178,833","122,178,833"
S.LAMONAE I,14.9,6.4,"12,215,944","12,215,944"
S.LARAMBE,25.7,6.4,"122,141,037","122,141,037"
AIR MERAH,9.7,7,-0.405957,"104,549,001"
SUNGAI NYIUR,14.5,7.6,-0.420833,"104,561,083"
S.HURUBETU,6.3,7.8,"122,687,767","122,687,767"
PERSING 2,10,8,-0.432761,"104,567,021"
AIR BUNTU,25,9.6,"4,197,983","108,227,326"
TEPUS,8,10,"-7,648,367","1,104,421,333"
WEAR MANGRETU,6.8,24.2,"-7,956","1,313,159"
TK. MATI I,25.8,16,"-865,527,534","11,519,271,088"
WAI NAMROLE III,6,5.6,"-35,216","1,268,412"
WAI SULA,26,6.5,"-30,842","1,264,311"
WAI HIDI I,8.2,6.6,"-35,288","1,268,388"
SEI PARIT BUSUK,19.2,7.4,"3,629,194","98,693,138"
LEMITO II,8,7,0.553694,"121,639,389"
W. LAHAN,12.7,7.5,"-4,879,453","105,136,963"
WEAR TUTUARU IV,25,7,"-81,678","1,276,639"
WAE SESAP,18,6.8,"-870,305,157","12,018,437,958"
ROMBO KELA,20,7,"-878,954,601","12,074,783,325"
WAE GARET,21,7,"-859,070,492","12,043,463,898"
CIOK MAI,21,7,"-87,900,486","12,075,214,386"
WARNYETI,16,6,"-119,682","13,416,835"
WAI SETI IV,6.8,6,"-30,159","1,299,358"
WAI LOPING III.1,10,6.4,-3.03,"129,979"
WAI SETI I,7,6.5,"-29,989","1,299,329"
WAI LOPING IV,12.4,6.5,"-30,304","1,299,803"
WAI LOPING III,11.8,6.7,"-30,263","1,299,672"
MAU LOO,11.8,7.2,"-878,108,883","1,220,379,715"
EKOGUSI,11,7.3,"-874,815,273","12,206,118,012"
LAU KUALA,26.6,6,"307,275","98,229,858"
S.RUKAM,20.5,7.6,"-23,084","11,529,622"
AEK SIANGGUNAN 1,15,7.2,0.915222,"99,528,389"
SOKO,8,10,"-766,472","110,458,814"
W. KEKAH,8.6,11.4,"-4,875,142","105,176,483"
S.LEMBO,45.7,6,"122,346,184","122,346,184"
S.ANGGOMATE,45,7,"122,136,192","122,136,192"
KOBRA II,61.2,6,"-824,808,598","12,498,612,976"
SEI KANAL SP 1 KM 8,41.5,7,-0.605448,"10,289,134"
WAE BOBO,56.5,7,"-881,658,554","12,061,338,806"
ANGGRESI I,40,7,"-100,831","13,403,932"
SETENGAR,61,7,"3,667,199","108,211,369"
SEI JODOH 2B,9,9,"1,141,966","104,002,765"
WADUK GESEK 1,25.5,6.8,0.975795,"104,557,637"
AKINA,25.7,10,0.361388,"111,946,807"
RANDO,19.7,4.7,"-919,535,732","12,488,253,021"
WARMARE II,20,6,-0.97429001,"13,394,114,685"
SAY 1,25,6,-0.97492999,"13,391,993,713"
WARMARE III,30,6,-0.97667998,"13,392,933,655"
MAHGALIK,20,6,"-102,216,995","13,140,689,087"
NUSA BATAM B,15,9,"104,484","103,973,473"
WAY LEBONG BALAK,18.8,7.1,"-5,664,839","105,780,373"
WAY KALIASIN,20.6,7.1,"-5,694,128","10,578,437"
WAY KARYA SAKTI,20.7,7.1,"-5,467,808","105,793,327"
W. JEPARA (B),28.7,7.1,"-5,188,972","105,702,139"
WAY PASIR SAKTI,16.6,7.5,"-5,498,094","105,788,315"
WAY BANGUNREJO,12.2,7.7,"-5,724,694","105,782,753"
WAY BANDAR AGUNG,28.7,8.4,"-5,626,028","105,785,797"
WAY KARYA TANI,20.5,7.3,"-5,444,442","105,798,019"
FLY OVER GPM,20.6,7.3,"-4,562,447","105,354,706"
FLY OVER MULTI AGRO,20.5,7.4,"-4,629,833","10,537,767"
FLY OVER SIL,35.7,7.4,"-4,524,444","10,528,714"
FLY OVER GMP,20.6,7.5,"-4,665,508","105,374,985"
JATI A,41.5,10.8,-0.613792,"100,139,715"
S.LANOBAKE,20,4.8,"122,860,817","122,860,817"
S.KAUDUMA I,16.1,6.1,"122,848,587","122,848,587"
S.MATALAGI,25.7,6.1,"122,852,524","122,852,524"
S.LANGKORONI III,9,6.3,"122,849,129","122,849,129"
S.LANGKORONI IV,14.6,6.3,"122,850,304","122,850,304"
S.LANORAMPE II,11.7,6.5,"122,856,506","122,856,506"
S.LANORAMPE 1,12.5,6.5,"1,228,563","1,228,563"
S.LABUKO I,23.1,6.6,"122,904,114","122,904,114"
DESA RESUN 7,19.6,7.2,-0.086258,"10,455,467"
NERAKAK,16.6,7.6,-0.408808,"104,550,637"
WAI BESI XI,25.6,7.6,"-2,995,677","129,082,692"
WAI YALISA IV,11,7.7,"-3,339,722","1,295,141"
KP.BUDUS,6.3,8,-0.228598,"104,596,935"
KP. SEPINCAN 1,7.2,8,-0.202201,"104,607,309"
DESA RESUN 6,9.5,8,-0.089009,"104,559,483"
LANJUT 2,16,8,-0.391349,"104,538,945"
KP. SUMPAT 1,20.8,8,"1,171,317","104,533,618"
DESA RESUN 5,17.6,9,-0.096623,"104,568,741"
TARAMANA I,11,5,"-816,584,206","12,484,653,473"
AREMANG,21,6.2,"-816,584,206","12,484,653,473"
NUNUKA,30,8,0.322263,"12,373,992"
SEI SIGILING,16,8.2,"3,343,051","99,191,241"
W. TATAY BALAK,13.6,11.7,"-5,036,217","105,201,469"
W. KEBAGUSAN,13.8,11.7,"-5,089,833","105,192,778"
WAE MENTIK I,6.4,6.2,"-859,415,436","12,001,293,182"
WAE SAPO,19,7.5,"-863,575,363","12,006,447,601"
WAE ROE,8,8,"-859,395,313","12,001,612,091"
WAE MOLANG,18,8,"-86,454,668","12,007,041,168"
WIAU,7,6,"108,798,337","12,496,907,043"
BUKIT TINGGI I,9.5,6,"10,810,833","12,495,693,207"
KAYUWATU OKI,20,6,"10,998","124,974"
BULO II,9.5,8,"143,470,611","12,473,877,194"
MATOA II,16,6,-0.84622002,"1,336,492,157"
ACEMO IV,16,6,"-107,721,996","13,407,321,167"
MATOA 15,18,6,-0.80478001,"13,350,787,354"
WARNASI I,20,6,"-116,381","1,341,338"
MATOA X,12,6.2,-0.83658999,"13,362,112,427"
ACEMO III,10,6.3,"-107,486,999","13,407,022,095"
WAI WAKUS,8.8,5.8,"-28,387","1,296,916"
WAI BALING KECIL IV,8.8,6,"-29,017","1,297,835"
WAI PUTIH KECIL,8.7,6.1,"-28,874","1,297,712"
WAI BALING KECIL II,9,6.1,"-28,749","1,297,281"
WAI TANAH MERAH IV,10,6.1,"-30,569","1,300,341"
WAI WASUNA I,16,6.2,"-29,135","1,293,716"
WAI POURU,25.7,6.2,"-32,758","1,289,742"
WAI PUTIH - PUTIH I,25.7,6.2,"-28,937","1,294,054"
WAI BALING KECIL V,7,6.3,"-29,296","1,298,031"
WAI WOKA IV,8.8,6.3,"-29,077","1,293,769"
WAI BALING KECIL VI,8.8,6.3,"-29,406","1,298,067"
WAI LAME - LAME,9.2,6.3,"-28,686","1,294,066"
WAI WOKA II,12.8,6.3,"-28,994","1,293,861"
WAI WOKA V,12.9,6.3,"-29,125","1,293,736"
WAI PUTIH - PUTIH II,15.8,6.3,"-2,889","1,294,086"
WAI SALA II,20.8,6.3,"-29,609","1,293,176"
WAI WALAPUTIH I,16.3,6.4,"-2,919","1,293,673"
WAI SALA III,20.9,6.4,"-29,589","1,292,933"
WAI LOPING V,6,6.5,"-30,322","1,299,862"
WAI LOPING VII,6.7,6.5,"-30,343","1,299,932"
WAI WOKA I,12.6,6.5,"-2,898,622","129,391,364"
WAI OBISA,12.7,6.5,"-28,721","1,294,086"
WAI KORA,13.1,6.5,"-28,821","1,294,091"
WAI SALA I,25.5,6.5,"-29,619","1,293,339"
WAI LOPING VI,6,6.6,"-30,324","1,299,868"
WAI WOKA III,12.7,6.6,"-29,053","1,293,799"
WAI MALAKU,13.2,6.6,"-27,886","1,293,922"
WAI YALISA III,10,7,"-33,414","129,515"
WAI MANISE,10,7,"-33,367","1,295,109"
WAI YALISA II,10.2,7,"-33,458","1,295,184"
WAI WALOWANAN,11,7,"-33,246","1,294,938"
WAI MOTOR,15.6,7,"-33,304","1,295,004"
WAI YALI,20,7,"-33,281","1,294,962"
WAI AMILIN,21,7,"-33,218","1,294,904"
WAI SAJU III,25,7,"-33,495","1,295,206"
WAI WAWATILATIN,10.5,7.8,"-33,094","1,296,311"
WAI TUKANO,11.8,7.8,"-33,131","1,296,376"
WAI HATUKANO,12.8,7.8,"-33,101","1,296,351"
WAI YAPUTI,15.8,7.8,"-33,127","1,296,214"
WAI FAOLOW,18.9,7.8,"-33,143","1,296,388"
WAI MATAPAYO,21,7.8,"-33,158","1,296,616"
WAI WALALA,25.7,7.8,"-3,315","1,296,073"
WAI SAYA,26.4,7.8,"-33,086","1,296,323"
MALABAEK 2,6.7,4.1,"-220,015,001","9,973,325,348"
MALABAEK 1,12.3,4.8,"-21,935,401","9,973,269,653"
LAMBO 1,21,6,"-869,255,447","12,132,550,812"
LOWONANGA,12,7,"-877,238,941","12,121,091,461"
AEMALI,12,7,"-876,158,333","12,118,377,685"
TALOMEMA,14,7,"-876,700,974","12,120,539,856"
TIBAKISA,14,7,"-876,204,014","12,117,577,362"
WAI NAWAYA,11,6,"-28,539","1,285,736"
SUNGAI KAPUR,8.1,9.6,"-143,740,594","10,101,509,094"
MAKAMINGGIT I,21,5.6,"-969,533,062","12,006,328,583"
MALA,11,7,"400,541","126,703,644"
KALIASIN,8,10,"-7,650,152","110,439,462"
WAY PURWOREJO,12.6,7,"-5,553,694","105,786,171"
WAY BANDAR NEGERI,12.8,7,"-5,387,972","105,805,611"
W. ANDA BRIDGE,12.9,7,"-5,182,874","105,700,439"
WAY TULUNG PASIK,10,7.3,"-5,309,944","105,775,528"
WAY MULYOSARI,12.9,7.6,"-5,524,142","105,785,934"
BULO I,8.1,8,"14,354","124,741,683"
WAI MALETA,6,4.5,"-28,523","1,285,881"
SINOMBAYUGA II,40,7,0.307002,"123,655,687"
SINOMBAYUGA I,40,8,0.305285,"123,662,979"
INOSOTA,40,8,0.305921,"123,637,932"
W. TERUSAN B (KANAN),61.5,6,"-4,549,667","105,354"
SUBSAY,40,6,-0.97175998,"13,391,639,709"
SAY,40,6,-0.97632998,"13,392,279,053"
MARUNI II,45,6,"-100,142,002","13,402,049,255"
WARMARE,60,6,-0.97294998,"13,395,219,421"
ASITI,40,6,-0.85739,"13,291,579"
SOROAN,30,4.5,"-125,145,996","13,213,606,262"
TEDUNG,25.6,6.5,"405,824","10,829,231"
LALOW,8,18,0.88197,"12,403,777"
PARIT 9 PANCUR,10,9.5,-0.652679,"102,721,057"
PARIT 7 PANCUR,10,9.5,-0.65011,"102,727,784"
S.SIKAIT (BOX),7,14,-0.744292,"102,527,487"
BLANG KEKUMUR 1,30.6,7,"4,617,084","96,702,225"
ALUE BARU 1,26,7,"4,476,111","96,572,914"
S.ANTASAN TANIPAH III,20.6,7.7,"-327,249","11,468,124"
S.RAMANIA,30.7,6,"-326,547","11,466,556"
GANG,30.6,5.5,0.357186,"11,221,083"
BAWAS A,30.3,9.75,0.026942,"109,779,227"
SEI BALOI B,18,8.9,"1,123,228","104,017,618"
SEI BALOI C,18,12,"1,123,165","104,017,726"
RENDANI,25,6,-0.88094002,"13,404,600,525"
KALI DINGIN,30,13,-0.86593997,"13,404,612,732"
MEROWI,34.6,9.6,0.596238,"11,039,632"
KALIMATI I,23,10,"-862,485,027","12,221,669,769"
SEKARSULI,46.2,15,"-7,821,549","110,422,788"
PUNGE,14.8,8,"5,549,159","95,311,043"
AIR ROSA B,29,7,"-309,044,003","10,472,453,308"
W. MANGGARAWAN,21,7,"-5,136,539","105,696,571"
JATI B,41.8,10.8,-0.613393,"10,013,969"
KALAKAN,17,17.5,"-781,506,395","11,025,287,628"
NYUNGA,9,9.9,0.045071,"111,711,224"
AIR BENTAYAN,20.1,7,"-2,863","1,081,821"
AEK SOSOR GADUNG/PAGAR LAMBUNG,35.6,7,"1,989,833","98,489,502"
LOKE WAKPAPAPI,8,5.5,"-7,943,759","129,841,037"
LOKE ANANARI KECIL I,12,5.5,"-7,956,583","129,832,056"
S.WAKA PUTIH,9.8,6.3,"122,863,365","122,863,365"
S.WANTINARA,8.8,6.5,"122,866,966","122,866,966"
S.LINIMOYO II,10.8,6.5,"122,141,495","122,141,495"
KIM,21.3,7,-0.137515,"104,609,078"
KEMORO SARI,6.5,7.2,"-794,269,991","11,058,924,103"
GROGOL I,7.4,7.2,"-794,497,204","11,061,692,047"
S.FLAY OVER POMALAA,16.8,7.2,"121,607,079","121,607,079"
KAJAR,7,7.4,"-794,297,218","11,061,313,629"
LUBUK SEI KAPUR,18.3,8,-0.130632,"104,608,917"
SEI LADI (TPI),20.8,8.8,0.94627,"104,463,649"
S.KASIPUTE,15.8,13.1,"122,046,631","122,046,631"
PRIYA LAOT,10.8,6.5,"5,837,389","952,995"
PAYA SEUNARA,7,6.8,"5,853","95,318,222"
KAIPERA,20.8,6,"-825,514,221","12,496,450,043"
PADANG PANJANG III,12.7,6.2,"-823,623,848","12,490,533,447"
PADANG PANJANG II,21,6.2,"-823,531,628","12,490,142,822"
SAPA IBU,8,7,0.867764,"123,994,198"
TOLUTU III,8,7,0.321575,"123,741,465"
MOTOLAHU,25,7,0.313829,"123,783,025"
MUTIARA,21,6,0.67226,"1,225,518"
VERNANDO,15,7,0.907609,"12,295,082"
TENILO,16,7,0.630194,"122,537"
AIR WARU B,12.3,7.4,"-305,419","10,474,297"
HALAU,15.6,7,0.353172,"112,236,308"
W. IRIGASI PURBALINGGO,6.8,7,"-4,935,692","105,526,337"
W. ANDAK I,9.6,7.1,"-5,107,086","105,610,085"
W. TANJUNG PASIR,12.8,7.1,"-5,109,639","105,616,875"
W. BERINGIN,12.7,7.2,"-5,122,553","10,568,364"
W. BOGOL,12.7,10.3,"-5,105,639","105,660,439"
WAY KETIAN,9.7,11,"-4,814,236","105,225,868"
WAE DAMAR,13,6.2,"-858,812,809","11,999,052,429"
WAE LELANG,21,8,"-863,873,196","12,033,831,024"
BUKIT TINGGI,12,6,"107,153,332","12,495,690,155"
MAHEMBANG,17,6,"108,303,332","12,496,088,409"
SUMOMPO I,7,7,"157,469","124,873,259"
AGOGONG,10.8,7,"139,455","124,678,117"
MOKWAM PIR I,6,7,-0.87267,"13,379,150,391"
WIRSI,25,14,-0.85768,"13,406,627"
WEAR AMDASA,15.4,4.4,"-77,677","1,314,776"
WAI WASUNA II,15.8,6.3,"-29,178","1,293,686"
WAI SOAHOKU,10,7,"-33,032","1,295,407"
KALI SEHU,10,6,"-120,764,005","13,210,578,918"
KLAGRIT II,20,6,"-114,944,005","13,200,177,002"
PASIR PUTIH III,20,6,"-117,180,002","13,201,719,665"
KLAMIKI I,20,6,"-118,184,996","13,207,035,828"
WELEK I,20,6,"-118,331,003","13,207,618,713"
KLAMIKI II,15,7,"-117,767","13,205,534,363"
KLAMIKI III,25,7,"-116,984,999","13,201,591,492"
AEN DOKOROA,21,7,"-875,911,713","12,172,170,258"
BAKAU KECIL,16.1,8.53,0.31104,"109,009,918"
TANAP,25.35,9.5,0.548246,"110,395,281"
TAMAN,19.3,9.6,0.058435,"109,944,776"
GARAK,20.8,9.6,0.03466,"110,036,636"
TELABANG,26.4,9.6,0.054059,"109,989,755"
PAPONG,18.6,9.7,0.05846,"109,917,836"
SELINGAN,20.8,9.7,0.04515,"110,023,468"
WAI WAEL I,15.7,4.6,"-3,072","1,281,108"
WAI WAEL II,15.7,4.7,"-30,716","1,281,094"
WAI NUKUHAI,10.8,6,"-28,525","1,285,888"
WAI SIBENPOPO,24.6,6,"-28,543","128,623"
WAI KARLUTU,25.5,6,"-29,236","1,290,739"
WAI PERTEMUAN 10,10.2,6.1,"-30,652","1,281,209"
WAI NANAS I,10,6.3,"-30,629","1,281,346"
WAI NAWAYA II,10,6.3,"-28,636","1,287,096"
WAI NANAS II,10.8,6.3,"-30,629","1,281,329"
WAI MOMON,10.8,6.3,"-30,744","1,280,905"
WAI NAWAYA I,24.7,6.3,"-28,621","1,287,151"
NAPUNG KEWA,21,7.7,"-864,178,371","12,229,753,113"
PATAR,15,6,"-111,492,002","13,182,676,697"
MERADAN,21,9.5,0.142005,"111,793,313"
BUBUR TAPANG,11.1,9.7,0.221046,"111,796,993"
JEMELAK KECIL,16,9.7,0.060576,"111,625,879"
TAOK,17.1,9.7,0.051406,"111,679,129"
BAWAASAM,11,4.5,"4,254,278","126,786,056"
LALARE,16,6,"420,263,386","12,678,372,955"
MAASIN,16,6,"419,689,178","12,677,490,997"
MOKOL II,10,8.2,"-797,069,454","11,061,653,137"
MUSTIKA I,6,6,0.63874,"12,255,824"
AWI,12.7,7,0.352968,"112,240,424"
W. JURUSAN PENET,9.7,7.2,"-5,110,917","105,628,693"
W. CAMPANG PEMDA,7,7.5,"-5,053,389","105,528,583"
WAI AIR PESSY,6,7,"-30,806","1,280,758"
POTOT,6,6,"4,004,958","126,705,062"
AIR LAWAI A,50.5,7,"-3,658,083","103,740,722"
AIR EMPAYANG BESAR,50.6,7,"-370,881","10,330,939"
RANOWANGKO,40,7,"13,916,589","12,467,787,804"
WAI ETI BESAR,40.3,6,"-31,063","1,282,239"
PLAT BETON 1,6.6,8.2,"-2,041,038","99,576,312"
LOKE ANANARI KECIL II,10,5.5,"-7,954,797","129,834,081"
SEI BALOI A,18,8.9,"112,274","104,017,924"
SEI BALOI D,21,8.2,"1,123,762","104,017,331"
WAI KARA,12.5,3.5,"-28,467","1,290,716"
SIRAK,25.4,7,0.463472,"112,638,783"
BENGKUIS,20.5,9,0.348925,"112,028,162"
ANGETA,6,6,"-867,281,914","1,213,263,092"
CIJAMBU,36,7,"-680,979","105,865,128"
GAWE A,41.2,8,"-7,838,945","110,477,306"
KRUENG BIENG,16.7,11.4,"526,756","96,154,823"
LHOK GUDA,31.7,11.4,"526,617","96,157,982"
KR.SEUMA,17.8,14.9,"5,266,976","96,155,518"
AIR KIKIM KECIL II BARU,40,7,"-371,883,011","10,339,266,968"
SEI BATU AMPAR KECIL,25.7,9.5,"-21,664","10,279,839"
AEK SIALAPAYUNG,35.6,7.1,0.902,"99,545,029"
GWAR KILO IX,8.6,6,-5.81,"134,221,695"
GWAR BBM III,8,7,"-58,036","134,218"
WAI KOBAR I,6.8,8.2,"-30,883","1,280,488"
ALUE SIRUEY 2,6,6.5,"5,839,528","95,288,414"
IBOIH 1,6,6.5,"5,833,972","95,275,276"
IBOIH 2,7.2,6.5,"5,836,889","95,274,055"
BAKIDA,20,8,0.335937,"123,831,337"
LOHAYONG I,11,6,"-834,331,322","12,298,571,777"
POSTOH,10.5,10,"-833,890,533","12,299,095,917"
TEMUNYUK DERAS,15,9.8,0.46161,"112,645,976"
AIR SUNGAI GUCI,15.1,7,"-289,761","103,989"
AIR GUNUNG MAS,15.1,7.2,"-272,419","10,343,756"
WAE LIA,6,6,"-859,531,116","11,998,012,543"
WAE KANTOR,6,6,"-859,474,754","1,199,705,658"
MATOA 12,20,7,-0.8028,"13,357,469,177"
MATOA 11,20,7,-0.80418998,"13,358,363,342"
AIR PENUH,22.3,6,"-310,444","10,318,097"
WAI MAPILU,20.8,6.1,"-29,587","129,254"
WAI WAHATU I,16.3,6.2,"-29,239","1,293,569"
WAI BEMO,26.6,7.8,"-34,149","1,299,734"
WAI MASAULA,17.3,7.9,"-34,067","1,299,754"
LAMBO 2,15,6,"-869,010,639","12,132,595,825"
IDANO MBOMBO 1,12.9,7.1,0.580762,"97,742,096"
SIMPANG MACANG,21,8,"-347,549,999","10,256,550,002"
WAI MASIKA II,15.7,4.5,"-30,802","1,280,269"
WAI TAMAN JAYA,7.5,4.6,"-30,833","1,280,582"
WAI MASIKA III,7,5,"-30,974",128.01
WAI KOBAR II,6,6,"-30,906","1,280,445"
WAI MASIKA I,15.5,6.2,"-3,091","1,280,315"
WAERITA,25.3,7,"-862,298,775","12,233,184,052"
KLAFOK,25,6,"-106,929,004","13,175,988,769"
SALUK I,15,7,"-11,094,323","1,316,121,113"
SALUK II,15,7,"-110,479,999","13,162,904,358"
MALABUT,16,6,"419,289,112","1,267,731,247"
NUNGIN,18,6,"424,652,815","12,679,599,762"
AEK PEABODAT,21,7.2,"1,925,778","99,030,418"
BUNDER BARU,50.5,7,"-7,890,886","110,547,317"
ALUE KEUTAPANG,14.8,10.2,"5,358,889","95,659,668"
WARMARWAY,35,6,"-110,591","1,340,941"
AEK PANGKUANAN,45.3,7,"1,807,495","98,808,261"
SEI PEMUSIRAN,51,9,"-207,489","102,914"
WAI APU IV,40.5,6,"-35,795","1,268,226"
LUA,50,6,"425,436,115","12,678,577,423"
TANJUNG,18.7,6.6,"4,010,888","1,083,452"
A.LANGSA CS I,20,7.2,"4,459,806","97,990,111"
JALALUDIN A,12,8,0.6472,"122,845,048"
JALALUDIN B,12,8,0.6472,"122,845,048"
KR.BRUK,6,11,"5,418,639","95,246,666"
KR.PEULOT,8,11,"5,359,972","95,250,832"
SUNGAI SINI-SINI,6.2,6.8,"2,505,528","96,165,665"
SUAK BUNON 1,6,6,"2,519,139","96,149,139"
SUAK SILENGAS 1,12,6.2,"2,526,722","96,127,808"
NAPUNG TERANG,9.4,3.5,"-860,989,475","12,240,044,403"
LOT JAYA II,12,4,"4,679,778","96,517,197"
JIRAK B,30.8,7,"-7,997,359","110,651,083"
GAWE B,31.1,8.1,"-7,838,871","110,477,351"
LAM ARA,18.8,8.3,"5,236,528","95,258,224"
MON MATA,20.6,11,"520,672","95,292,075"
LUENG IE,22.8,11,"5,251,333","95,253,166"
KR.KULAM ITEK,23,11,"5,025,333","95,373,802"
LHOK GEULUMPANG 1,29,11,"4,718,555","95,513,863"
LAWE NATAM II,32.2,7,"3,560,694","97,771,942"
SEGEDANG,23,10,"-419,439,999","10,272,480,002"
AIR SEI LARU A,28.5,5.8,"-364,606","10,322,617"
PUNTANG (BARU),31,7.4,"-377,042,007","1,035,193,634"
AIR MELEKAI BARU,31.6,7,"-330,508","10,305,089"
AIR TEMUAN BARU,31.3,7.1,"-325,994","10,305,025"
LOKE TUTUAWANG,10,5.5,"-8,000,472","129,807,475"
LOKE ANANARI,12,5.5,"-7,976,294","129,820,738"
WEAR AKELNUWEYE,10.8,6,"-77,361","1,314,698"
S.WAMOSE I,12.8,6,"123,142,967","123,142,967"
BLONGKENG,15.4,7.4,0.881493,"104,498,108"
WAI GONDANG II,8.4,7.9,"-3,103,579","130,493,564"
WAI TUA BARU,27,8,"-35,587","1,283,205"
AIR PANGGAK,16,8.2,-0.170436,"10,461,271"
KP. SEPINCAN 2,30,9,-0.200748,"104,607,307"
WAI HANUNU IV,11,9.3,"-3,126,342","127,948,392"
WAI TOMU IV,24,10.2,"-36,892","1,281,817"
WAI SIOR,14,12,"-3,682,058","128,129,292"
WAI WETI,17.5,12,"-36,895","1,281,121"
S.AMEAIBUMI PRAJA,15.9,24,"12,253,524","12,253,524"
KR.PEUDENG,34.2,11,"5,198,056","95,296,083"
BALOHAN 1,7.5,6.2,"5,818,639","95,340,248"
BATU MERAH II,16,9,0.828955,"123,783,913"
KALI MATI I,10,6,"-289,807","13,230,659"
MANAMBUR,20,6,"-275,456","13,232,292"
WUBUDU,25,7,0.983112,"122,501,409"
NAMOSAIN IB,24.8,6,"-101,709,137","12,356,743,622"
MUNIH,25.1,9.7,0.361705,"11,193,114"
TEKANAK,25,9.8,0.372305,"112,291,913"
SEBALONG RAYA,14.8,10,0.360111,"111,928,223"
DIDI,24.7,10,0.3365,"111,909,139"
W. TUBA,6.7,15.7,"-5,497,056","104,628,059"
WAE RUMBANG,10.1,5.8,"-86,529,274","12,007,788,086"
WAE NGGORANG 2,8,9.5,"-854,813,099","11,991,753,387"
WAE MATA,12,12,"-850,058,365","11,989,100,647"
AIR JATUH,9.8,6,0.898167,"124,721,667"
WEAR BATARNATIKUWEYE,15.8,6,"-77,293","1,314,618"
WEAR SINMAI,6.7,6.2,"-76,966","1,315,586"
WAI WAHATU II,20.8,6.1,"-29,213","1,293,618"
WAI WALAPUTIH II,20.6,6.2,"-29,199","1,293,653"
KLAGRIT I,25,6,"-115,393,996","13,197,981,262"
KLAGRIT III,15,7,"-115,038,001","131,865,448"
KLAGRIT IV,20,7,"-114,918,005","13,193,946,838"
EKOLETA,10.7,6,"-869,927,311","12,178,575,897"
LOWOHAJO I,13,6,"-878,314,018","12,196,440,887"
SARAKAKA II,10,6.5,"-878,678,799","12,139,774,323"
LIABEKE,12.4,6.5,"-877,525,043","12,192,788,696"
PUU BEWU,12.7,7,"-877,433,872","12,194,559,479"
LOWOHOKI,12.7,7,"-878,474,903","12,196,921,539"
KOLIJANA,10.5,7.5,"-878,629,971","12,197,219,849"
KOPAMBIRE,12.2,7.5,"-880,228,901","12,198,773,193"
IDANO SORAKE,26,6.1,0.580397,"97,729,576"
AKE TANJUNG I,8.8,8,"2,333,228","128,638,977"
MESBAS I,26,7,"-145,086","13,420,053"
WAI MERAH,15,5,"-31,062","127,991"
WAI HANUNU III,25,5.3,"-31,242","1,279,505"
WAI HANUNU I,9,6,"-31,144","1,279,877"
WAI HANUNU II,15.5,6,"-31,172","1,279,834"
WAI TAYALE,16.8,6,"-28,538","1,286,251"
WAI SEAPUTI,14,6.1,"-34,546","1,285,255"
WAI TIENA,15,6.2,"-2,848","1,284,882"
WAI METENG,18.2,6.2,"-30,716","1,282,015"
WAI ULETE II,11.5,6.5,"-29,566","1,281,284"
WAI KUNING,10.7,7.3,"-33,288","1,283,428"
WAI LALUEN,15.5,7.3,"-30,674","1,281,973"
WAI MOMOT,15.5,6.1,"-30,516","1,302,119"
WAI SUMBER AGUNG,15.7,6.2,"-30,441","1,302,388"
WAI SILO IV,7.9,6.3,"-30,159","1,303,891"
SALILI CS,15,7,"-105,446,994","13,170,941,162"
SALILI II,25,7,"-106,809,998","13,177,314,758"
TAMBIOE II,18.5,7,"420,998,001","12,679,049,683"
NOHARAN,9,8,"4,079,262","126,805,214"
BULO,14,8,"4,452,472","126,727,194"
MOASI,16,8,"3,993,992","126,748,812"
TULE I,10,9,"4,016,825","126,783,614"
AEK SIGODUNG 2,20,7.2,"2,129,333","98,281,609"
AEK SAKKAL,24.4,6.8,"2,741,162","98,761,505"
A.GEUMPANG,11,7,"3,832,944","97,539,192"
AL.MUTIARA,6,8.8,"3,410,972","97,096,497"
ALUE GARU,6.5,16,"411,468","96,305,771"
ARANGIO,6,6,"3,994,272","126,751,174"
RUHA,6,8,"366,746,664","12,555,356,598"
KR.LHONG I,50.7,8,"5,228,722","95,276,085"
KR.RABA,80.4,8,"5,469,806","95,244,499"
KR.TITI PUTEH,60.7,8,"4,881,583","95,402,725"
KR.KARANG ATEUH,80,8,"5,020,694","95,376,251"
MARAS,40.7,10,"-434,579,999","10,280,300,002"
SULAU BESAR,45.5,10,"-455,779,999","10,307,640,002"
ARU B,45.6,10,"-420,209,999","10,272,760,002"
MUPI,40,6,"-10,334","13,406,194"
ALMA,50,6,"-114,006,996","13,191,442,871"
MIRAFAN,50,6,"-135,692","13,241,569,519"
WOSIMI,60,6,"-31,344,099","1,345,400,238"
WAI TEBA,51,6,"-35,525","1,268,259"
WAI MATA KABO,60.2,6,"-30,394","1,301,626"
JEURATA,24.5,4.2,"4,624,833","96,682,915"
SIMAMORA I,30.5,4.2,"4,637,639","96,599,808"
LOT JAYA I,36.5,4.2,"4,679,056","96,540,497"
SUNGAI BUTUN,9.6,6.6,"2,489,528","96,177,834"
